inicio_periodo,fin_periodo,nombre_sucursal,nombre_unidad_operativa,nombre_almacen,tipo,clave_entidad,nombre_entidad,clave_municipio,nombre_municipio,clave_localidad,nombre_localidad,direccion
01/07/2019,30/09/2019,centro,nayarit,zacualpan,rural,18,nayarit,4,compostela,191,zacualpan,"carretera las varas-zacualpan km. 7, c.p. 63710"
01/07/2019,30/09/2019,centro,nayarit,central nayarit,central,18,nayarit,17,tepic,1,tepic,"carretera guadalajara -nogales km. 221.5, c.p. 63195"
01/07/2019,30/09/2019,centro,nayarit,jesus maria,rural,18,nayarit,9,del nayar,1,jesus maria,"conocido en jesus maria, c.p. 63530"
01/07/2019,30/09/2019,centro,zacatecas,aguascalientes,rural,1,aguascalientes,9,tepezala,8,carboneras,"carretera a carboneras arroyo hondo no.101 carboneras, tepezala,ags. c.p. 20609"
01/07/2019,30/09/2019,centro,zacatecas,central zacatecas,central,32,zacatecas,56,zacatecas,1,zacatecas,"carretera mexico a cd juarez km.7, la escondida,zacatecas, c.p. 98160"
01/07/2019,30/09/2019,centro,zacatecas,estacion camacho,rural,32,zacatecas,26,mazapil,13,estacion camacho,carretera a nieves km 1 c.p. 98250
01/07/2019,30/09/2019,centro,zacatecas,estacion gutierrez (rio grande),rural,32,zacatecas,39,rio grande,1,rio grande,"calle panfilo natera esquina con evaristo perez, s/n col adolfo lopez mateos, c.p. 98425"
01/07/2019,30/09/2019,centro,zacatecas,guadalupe,rural,32,zacatecas,56,zacatecas,1,zacatecas,"carretera mexico a cd juarez km.7, la escondida,zacatecas, c.p. 98160"
01/07/2019,30/09/2019,centro,zacatecas,huejucar,rural,14,jalisco,41,huejucar,1,huejucar,km. 68.5 carretera huejucar - colotlan c.p. 46260
01/07/2019,30/09/2019,centro,zacatecas,lobatos,rural,32,zacatecas,49,valparaiso,59,lobatos,calle francisco villa no. 1 colonia primavera c.p. 99230
01/07/2019,30/09/2019,centro,zacatecas,pinos,rural,32,zacatecas,38,pinos,1,pinos,km. 90 carretera ojocaliente - pinos c.p. 98920
01/07/2019,30/09/2019,centro,zacatecas,san tiburcio,rural,32,zacatecas,26,mazapil,101,san tiburcio,km. 185.5 carretera zacatecas- saltillo c.p. 98280
01/07/2019,30/09/2019,centro,zacatecas,sombrerete,rural,32,zacatecas,42,sombrerete,1,sombrerete,"km. 3.5 carretera sombrerete - chalchihuites, sombrerete zacatecas, c.p. 99100"
01/07/2019,30/09/2019,centro,zacatecas,tepechitlan,rural,32,zacatecas,45,tepechitlan,1,tepechitlan,"carretera a guadalajara km. 2 el terrero, tepechitlan, zacatecas c.p. 99750"
01/07/2019,30/09/2019,hidalgo,pachuca,central hidalgo,central,13,hidalgo,48,pachuca de soto,1,pachuca de soto,carretera pachuca - tulancingo km. 2.5 colonia felipe angeles c.p. 42090
01/07/2019,30/09/2019,hidalgo,pachuca,amaxac,rural,13,hidalgo,32,jaltocan,2,amaxac i,carretera huejutla - san felipe orizatlan desviacion camino a amaxac - coaxocotitla km. 3.5 c.p. 43040
01/07/2019,30/09/2019,hidalgo,pachuca,atlapexco,rural,13,hidalgo,11,atlapexco,1,atlapexco,calle luis pasteur no. 4 colonia cuauhtemoc valle verde c.p. 43060
01/07/2019,30/09/2019,hidalgo,pachuca,atotonilco el grande,rural,13,hidalgo,12,atotonilco el grande,1,atotonilco el grande,carretera mexico - tampico km. 130 atotonilco el grande c.p. 43300
01/07/2019,30/09/2019,hidalgo,pachuca,granelero hidalgo,granelero,13,hidalgo,55,santiago de anaya,13,patria nueva,"carr. actopan ixmiquilpan, pueblo patria nueva, yolotepec, santiago de anaya, hidalgo"
01/07/2019,30/09/2019,hidalgo,pachuca,huichapan,rural,13,hidalgo,29,huichapan,1,huichapan,"calle camino a la sabinita, col. javier rojo gomez frente alos conos, s/n c.p. 42400"
01/07/2019,30/09/2019,hidalgo,pachuca,jacala,rural,13,hidalgo,31,jacala de ledezma,1,jacala,"calle francisco villa s/n barrio el calvario jacala de ledesma, hgo. c.p. 42200"
01/07/2019,30/09/2019,hidalgo,pachuca,la vega,rural,13,hidalgo,6,alfajayucan,37,la vega,carretera ixmiquilpan - huichapan kilometro 13 c.p. 42390
01/07/2019,30/09/2019,hidalgo,pachuca,metepec,rural,13,hidalgo,35,metepec,1,metepec,"carretera metepec - huayacocotla, km. 2 c.p. 43400"
01/07/2019,30/09/2019,hidalgo,pachuca,molango,rural,13,hidalgo,42,molango de escamilla,1,molango de escamilla,camino molango - ixmolintla barrio santa cruz s/n c.p. 43100
01/07/2019,30/09/2019,hidalgo,pachuca,san felipe orizatlan,rural,13,hidalgo,46,san felipe orizatlan,1,san felipe orizatlan,carretera san felipe orizatlan - talol km. 1.5 c.p. 43020
01/07/2019,30/09/2019,hidalgo,pachuca,santiago tezontlale,rural,13,hidalgo,5,ajacuba,5,santiago tezontlale,avenidad francisco i. madero s/n col. centro c.p. 42151
01/07/2019,30/09/2019,metropolitana,estado de mexico,almoloya de alquisiras,rural,15,mexico,4,almoloya de alquisiras,6,cuauhtenco,"dom. conocido a un costado del panteon principal almoloya de alquisidas edo. bde mexico, s/n c.p..51860"
01/07/2019,30/09/2019,metropolitana,estado de mexico,central lerma,central,15,mexico,51,lerma,1,lerma de villada,"km. 53.5 carretera mexico-toluca, exhda. dona rosa c.p. 52000"
01/07/2019,30/09/2019,metropolitana,estado de mexico,granelero atlacomulco,granelero,15,mexico,14,atlacomulco,1,atlacomulco de fabela,"av. 14 lote 3, manzana 11, parque industrial atlacomulco, atlacomulco, estado de mexico"
01/07/2019,30/09/2019,metropolitana,estado de mexico,jilotepec,rural,15,mexico,45,jilotepec,1,jilotepec de molina enriquez,carretera jilotepec-ixtlahuaca km. 1 .7 c.p. 54240
01/07/2019,30/09/2019,metropolitana,estado de mexico,salitre palmaRILLOS,rural,15,mexico,8,amatepec,35,salitre palmarillos,km. 11.5 carr. los cuervos-arcelia guerrero c.p. 51530
01/07/2019,30/09/2019,metropolitana,estado de mexico,san felipe del progreso,rural,15,mexico,74,san felipe del progreso,1,san felipe del progreso,"aldama s/n, san felipe del progreso, edo de mexico, c.p. 50640"
01/07/2019,30/09/2019,metropolitana,estado de mexico,temascaltepec,rural,15,mexico,86,temascaltepec,1,temascaltepec de gonzalez,"km 1 carr. temascaltepec-toluca s/n barrio de santiago temascaltepec, mexico cp. 51300"
01/07/2019,30/09/2019,metropolitana,estado de mexico,tenango del valle,rural,15,mexico,90,tenango del valle,1,tenango de arista,calle lince esquina con venado s/n parque industrial tenango del valle c.p. 52300
01/07/2019,30/09/2019,metropolitana,estado de mexico,villa victoria,rural,15,mexico,114,villa victoria,32,san pedro del rincon,km 3 carretera villa victoria el oro s/n san pedro del rincon c.p. 50960
01/07/2019,30/09/2019,metropolitana,estado de mexico,zumpango,rural,15,mexico,120,zumpango,54,san sebastian,"km 3.5 carr. zumpango los reyes acozac, col. san sebastian c.p. 55600"
01/07/2019,30/09/2019,michoacan,michoacan,central michoacan,central,16,michoacan de ocampo,53,morelia,1,morelia,"av. francisco i. madero pte 5665 col. sindurio, morelia, michoacan cp. 58170"
01/07/2019,30/09/2019,michoacan,michoacan,angamacutiro,rural,16,michoacan de ocampo,4,angamacutiro,1,angamacutiro de la union,carretera angamacutiro-puruandiro km. 3.5 c.p. 58550
01/07/2019,30/09/2019,michoacan,michoacan,arteaga,rural,16,michoacan de ocampo,10,arteaga,1,arteaga,campo de aviacion no. 38 col. centro c.p. 60920
01/07/2019,30/09/2019,michoacan,michoacan,buenavista tomatlan,rural,16,michoacan de ocampo,12,buenavista,1,buenavista tomatlan,"benito juarez no. 720, col. doroteo arango, c.p. 60500"
01/07/2019,30/09/2019,michoacan,michoacan,el limon de papatzindan,rural,16,michoacan de ocampo,92,tiquicheo de nicolas romero,67,papatzindan de romero (el limon),conocido s/n centro c.p. 61370
01/07/2019,30/09/2019,michoacan,michoacan,irimbo,rural,16,michoacan de ocampo,41,irimbo,1,irimbo,"hidalgo no. 136 col. frente a la lagunita, irimbo c.p. 61280"
01/07/2019,30/09/2019,michoacan,michoacan,morelia,rural,16,michoacan de ocampo,53,morelia,1,morelia,av. francisco i madero pte no. 5665 col. sindurio cp. 58170
01/07/2019,30/09/2019,michoacan,michoacan,tzintzuntzan,rural,16,michoacan de ocampo,100,tzintzuntzan,1,tzintzuntzan,calle tataplacido no. 372 col.centro c.p 58440
01/07/2019,30/09/2019,michoacan,michoacan,villa madero,rural,16,michoacan de ocampo,49,madero,1,villa madero,"20 de noviembre no. 299 col. agraria madero, michoacan, c.p. 58480"
01/07/2019,30/09/2019,michoacan,michoacan,zicuiran,rural,16,michoacan de ocampo,35,la huacana,113,zicuiran,domicilio conocido carretera 4 caminos-la huacana km 25 c.p. 61860
01/07/2019,30/09/2019,noroeste,sonora,alamos,rural,26,sonora,3,alamos,1,alamos,"calle 1ero de mayo s/n barrio, los guayparines, alamos, c.p. 85760"
01/07/2019,30/09/2019,noroeste,sonora,moctezuma,rural,26,sonora,38,moctezuma,1,moctezuma,"calle nogales y tejocotes esq., colonia la sierra, moctezuma, sonora, c.p. 84561"
01/07/2019,30/09/2019,noroeste,sonora,bacabachi,rural,26,sonora,42,navojoa,146,bacabachi,"lazaro cardenas esq. con copechi s/n, ejido bacabachi, navojoa,son., c.p. 85223"
01/07/2019,30/09/2019,noroeste,sonora,central hermosillo,central,26,sonora,30,hermosillo,1,hermosillo,"blvd. manuel j clouthier y calle labradores s/n col y griega. hermosillo, sonora. c.p. 83290"
01/07/2019,30/09/2019,noroeste,sonora,oviedo mota,rural,2,baja california,2,mexicali,1653,la division (colonia venustiano carranza),"carretera luis b sanchez s/n col. carranza valle de mexicali, valle de mexicali c.p.21739"
01/07/2019,30/09/2019,noroeste,sonora,san quintin,rural,2,baja california,1,ensenada,857,san quintin,avenida benito juarez s/n ejido nuevo mexicali c.p.22930
01/07/2019,30/09/2019,noroeste,sonora,santa ana,rural,26,sonora,58,santa ana,55,santa ana viejo,"domicilio conocido santa ana viejo,santa ana, sonora c.p. 84604"
01/07/2019,30/09/2019,noroeste,sonora,tijuana,rural,2,baja california,4,tijuana,1,tijuana,camino vecinal s/n lote 8 c.p. 22720
01/07/2019,30/09/2019,norte,monterrey,cadereyta,rural,19,nuevo leon,9,cadereyta jimenez,1,cadereyta jimenez,"justo sierra s/n col. nueva cadereyta, c.p. 67483"
01/07/2019,30/09/2019,norte,monterrey,central monterrey,central,19,nuevo leon,21,general escobedo,1,ciudad general escobedo,"carretera monterrey-nvo. laredo km. 14.2 col. nueva cvastilla mpio. escobedo, nvo leon c.p. 66050"
01/07/2019,30/09/2019,norte,monterrey,dr. arroyo,rural,19,nuevo leon,14,doctor arroyo,1,doctor arroyo,"carretera dr. arroyo-matehuala km 4, mpio. dr. aroyo n.l. c.p.67901"
01/07/2019,30/09/2019,norte,monterrey,iturbide,rural,19,nuevo leon,30,iturbide,1,iturbide,carr. linares-san roberto km. 46.5 c.p.67830 iturbide nvo. leon.
01/07/2019,30/09/2019,norte,monterrey,melchor ocampo,rural,19,nuevo leon,35,melchor ocampo,1,melchor ocampo,"matamoros, colonia centro, 710 pte, c.p 65950"
01/07/2019,30/09/2019,norte,monterrey,montemorelos,rural,19,nuevo leon,38,montemorelos,1,montemorelos,"carretera montemorelos-general teran km. 1 colonia: morelos, montemorelos, nvo leon, c.p.67520"
01/07/2019,30/09/2019,norte,monterrey,galeana,rural,19,nuevo leon,17,galeana,90,catarino rodriguez (el potosi),carr. 57 piedras negras-mexico (tramo saltillo-matehuala) km. 148+200 s/n c.p. 67850
01/07/2019,30/09/2019,norte,monterrey,sabinas hidalgo,rural,19,nuevo leon,44,sabinas hidalgo,1,ciudad sabinas hidalgo,"carretera monterrey laredo km. 96.3 cruz con sendero, colonia miguel hidalgo, sabinas hgo, nvo leon, s/n c.p.65200"
01/07/2019,30/09/2019,norte,monterrey,santa ana,rural,26,sonora,58,santa ana,55,santa ana viejo,"domicilio conocido santa ana viejo,santa ana, sonora c.p. 84604"
01/07/2019,30/09/2019,norte,san luis potosi,alvaro obregon,rural,24,san luis potosi,15,charcas,2,alvaro obregon (estacion los charcos),"ejido alvaro obregon estacion los charcos s/n, charcas, s.l.p. cp.78570"
01/07/2019,30/09/2019,norte,san luis potosi,central san luis potosi,central,24,san luis potosi,28,san luis potosi,1,san luis potosi,"carr. san luis-qro. km 1.5 san luis potosi, slp, cp.78090"
01/07/2019,30/09/2019,norte,san luis potosi,matlapa,rural,24,san luis potosi,57,matlapa,1,matlapa,"carr. nacional mexico.laredo km. 21 s/n tramo tamazunchale cd. valles, cp. 79970"
01/07/2019,30/09/2019,norte,san luis potosi,mexquitic,rural,24,san luis potosi,21,mexquitic de carmona,1,mexquitic de carmona,carr. san luis-torreon km. 21 s/n c.p. 78480
01/07/2019,30/09/2019,norte,san luis potosi,rayon,rural,24,san luis potosi,23,rayon,74,crucero de rayon,"carr. rayon -cardenas s/n, crucero de rayon , rayon s.l.p. cp. 79740"
01/07/2019,30/09/2019,norte,san luis potosi,aquismon,rural,24,san luis potosi,3,aquismon,1,aquismon,"calle manuel jose othon, s/n aquismon, s.l.p. cp.79760"
01/07/2019,30/09/2019,norte,san luis potosi,cd. valles,rural,24,san luis potosi,13,ciudad valles,1,ciudad valles,"lerdo de tejada s/n,esq.valle florido, col. marquez, cd. valles, slp. cp.79010"
01/07/2019,30/09/2019,norte,san luis potosi,"cedral, s.l.p.",rural,24,san luis potosi,7,cedral,1,cedral,"carr. cedral-vanegas km.1.5 cedral, s.l.p. cp. 78520"
01/07/2019,30/09/2019,norte,san luis potosi,"coxcatlan,s.l.p.",rural,24,san luis potosi,14,coxcatlan,1,coxcatlan,"carr. coxcatlan axtla, km. 1, barrio texcalapa s/n, coxcatlan, s.l.p. cp. 79860"
01/07/2019,30/09/2019,norte,san luis potosi,presa de guadalupe,rural,24,san luis potosi,17,guadalcazar,42,presa de guadalupe,"carr. tampico barra de navidad km. 148 tramo slp-tampico, ejido presa de guadalupe, guadalcazar, slp, cp.78880"
01/07/2019,30/09/2019,norte,san luis potosi,villa de reyes,rural,24,san luis potosi,50,villa de reyes,1,villa de reyes,"carr. villa de reyes -san felipe gto. km..5, col. san cristobal villa de reyes, slp. cp. 79500"
01/07/2019,30/09/2019,norte,torreon,los llanos,rural,5,coahuila de zaragoza,4,arteaga,63,los llanos,"carretera saltillo-matehuala km.35, c.p. 25350"
01/07/2019,30/09/2019,norte,torreon,saltillo,rural,5,coahuila de zaragoza,30,saltillo,1,saltillo,"blvd. vito alessio robles, col. nazario ortiz garza no. 2565, mpio. saltillo coahuila, c.p. 25100"
01/07/2019,30/09/2019,norte,torreon,bajan,rural,5,coahuila de zaragoza,6,castanos,8,bajan (estacion bajan),"av. lic. enrique martinez y martinez n. 16 estacion bajn carr.53 castanos coahuila, c.p. 25880"
01/07/2019,30/09/2019,norte,torreon,central torreon,central,5,coahuila de zaragoza,35,torreon,1,torreon,"calzada fco. sarabia 921 col. aviacion, torreon cohashuila c.p. 27050"
01/07/2019,30/09/2019,norte,torreon,estacion hermanas,rural,5,coahuila de zaragoza,8,escobedo,9,primero de mayo,"calle alvaro obregon con venustiano carranza s/n ejido primero de mayo, mpio. escobedo coahuila, c.p. 25490"
01/07/2019,30/09/2019,norte,torreon,gatas mochas,rural,5,coahuila de zaragoza,33,san pedro,32,gatas mochas,conocido ejido gatas mochas mun. san pedro coahuila de zaragoza coahuila c.p. 27956
01/07/2019,30/09/2019,norte,torreon,matamoros,rural,5,coahuila de zaragoza,17,matamoros,6,benito juarez,"domic. conocido ejido benito juarez mpio. matamoros, coahuila c.p. 27443"
01/07/2019,30/09/2019,norte,torreon,morelos,rural,5,coahuila de zaragoza,19,morelos,1,morelos,carretera 57 km. 1.5 tramo morelos- allende c.p. 26500
01/07/2019,30/09/2019,norte,torreon,sacramento,rural,5,coahuila de zaragoza,29,sacramento,1,sacramento,"francisc0 i madero 280 col. 7 de abril mpio. sacramento, coahuila, c.p. 27750"
01/07/2019,30/09/2019,norte,torreon,san lorenzo,rural,5,coahuila de zaragoza,24,parras,176,san lorenzo,carretera parras-paila km 10 mpio. parras coahuila c.p. 27993
01/07/2019,30/09/2019,norte,torreon,virginias,rural,5,coahuila de zaragoza,9,francisco i. madero,62,las virginias,carr. fco.i.madero-finisterre km 3 ejido virginias c.p. 27911
01/07/2019,30/09/2019,norte centro,chihuahua,bahuichivo,rural,8,chihuahua,65,urique,5,bahuichivo,"domicilio conocido s/n
bahuichivo mpio. de urique, chih.
c.p. 33431"
01/07/2019,30/09/2019,norte centro,chihuahua,buenaventura,rural,8,chihuahua,10,buenaventura,1,san buenaventura,"c. ventura romero y morelos s/n col. villa del sol, buenaventura, chih. c.p 31890"
01/07/2019,30/09/2019,norte centro,chihuahua,carichi,rural,8,chihuahua,12,carichi,1,carichi,"barrio de lourdes, calle juan de la barrera y montes de oca s/n c.p 33280"
01/07/2019,30/09/2019,norte centro,chihuahua,central chihuahua,central,8,chihuahua,19,chihuahua,1,chihuahua,"blvd. juan pablo ii no. 4701, sector industrial robinson, c.p. 31390"
01/07/2019,30/09/2019,norte centro,chihuahua,el vergel,rural,8,chihuahua,7,balleza,135,ejido el vergel,"domicilio conocido el vergel, mpio de balleza, p.-c. panfilo natera no. 57 col. heros de la revolucion parral, chihuahua. c.p. 33570"
01/07/2019,30/09/2019,norte centro,chihuahua,guachochi,rural,8,chihuahua,27,guachochi,1,guachochi,"pascual orozco s/n guachochi, colonia centro, chih. c.p. 33180"
01/07/2019,30/09/2019,norte centro,chihuahua,madera,rural,8,chihuahua,40,madera,1,madera,"km. 1 carretera madera-la nortena madera, chihuahua c.p. 31940"
01/07/2019,30/09/2019,norte centro,chihuahua,tomochi,rural,8,chihuahua,31,guerrero,128,tomochi,"carret. gran vision km. 120 cuauhtemoc-tomochi mpio de guerrero, chih. c.p. 31691"
01/07/2019,30/09/2019,norte centro,chihuahua,valle de allende,rural,8,chihuahua,3,allende,1, ,"ent. carret. parral-jimenez-allende, km. 26, valle de allende, chihuahua. c.p.33920"
01/07/2019,30/09/2019,norte centro,durango,abasolo,rural,10,durango,24,rodeo,2,abasolo,"calle guadfalupe victoria esq. benito juarez, abasolo, rodeo, dgo. c.p. 35780"
01/07/2019,30/09/2019,norte centro,durango,central durango,central,10,durango,5,durango,1,victoria de durango,"km. 4,5 carr. durango a torreon, col cd. industrial durango, c.p. 34208"
01/07/2019,30/09/2019,norte centro,durango,cuencame,rural,10,durango,4,cuencame,1,cuencame de ceniceros,"av 1ero. de mayo sur s/n c.p. 3580, cuencame, dgo"
01/07/2019,30/09/2019,norte centro,durango,francisco javier mina,rural,10,durango,20,panuco de coronado,8,francisco javier mina (corralejo),"dom. conocido fco. javier mina, panuco de coronado, dgo. c.p. 34790"
01/07/2019,30/09/2019,norte centro,durango,la guajolota,rural,10,durango,14,mezquital,15,la guajolota,"dom. conocido la guajolota, mezquital, dgo. c.p. 34980"
01/07/2019,30/09/2019,norte centro,durango,la joya,rural,10,durango,22,poanas,9,la joya,"calle emiliano zapata, poanas, dgo. c.p. 34830"
01/07/2019,30/09/2019,norte centro,durango,la pena,rural,10,durango,23,pueblo nuevo,64,la pena,"dom. conocido la pena, pueblo nuevo, dgo. c.p. 34950"
01/07/2019,30/09/2019,norte centro,durango,los altares,rural,10,durango,32,santiago papasquiaro,10,los altares,"dom. conocido los altares, santiago papasquiaro, dgo. c.p. 34625"
01/07/2019,30/09/2019,norte centro,durango,miravalles,rural,10,durango,26,san dimas,177,rio de miravalles,"dom. conocido rio de miravalles, san dimas, dgo. c.p. 34680"
01/07/2019,30/09/2019,norte centro,durango,puerta de cabrera,rural,10,durango,11,inde,28,la puerta de cabrera (colonia agricola j. aguirre),"dom. conocido puerta de cabrera, inde, dgo. c.p. 35502"
01/07/2019,30/09/2019,norte centro,durango,tomas urbina,rural,10,durango,5,durango,283,tomas urbina,"dom. conocido tomas urbina, durango, dgo. c.p. 34376"
01/07/2019,30/09/2019,oaxaca,istmo,los ideales (la chinantla),rural,20,oaxaca,232,san lucas ojitlan,1,san lucas ojitlan,"carret. tuxtepec-jalapa de diaz km. 35, los ideales oaxaca c.p.68470"
01/07/2019,30/09/2019,oaxaca,istmo,central istmo,central,20,oaxaca,508,santo domingo chihuitan,1,santo domingo chihuitan,"km 6.5 paraje el cascalote santo domingo chihuitan, c.p. 70730 cd. chihuitan, oax."
01/07/2019,30/09/2019,oaxaca,istmo,morro mazatan,rural,20,oaxaca,515,santo domingo tehuantepec,10,morro de mazatan,"carret. cost. km. 27 salica cruz-huatulco,oaxaca c.p. 70761"
01/07/2019,30/09/2019,oaxaca,istmo,santiago laollaga,rural,20,oaxaca,472,santiago laollaga,1,santiago laollaga,"av. tehuantepec s/n. barrio el calvario, santiago laollaga, oaxaca c.p. 70720"
01/07/2019,30/09/2019,oaxaca,istmo,huaxpaltepec,rural,20,oaxaca,90,san andres huaxpaltepec,1,san andres huaxpaltepec,carret. cost. del pacif. km. 18.5 san andres huaxpaltpec jamiltepec oaxaca c.p. 71770
01/07/2019,30/09/2019,oaxaca,istmo,pueblo nuevo,rural,20,oaxaca,184,san juan bautista tuxtepec,45,pueblo nuevo papaloapan,"av. francisco i. madero s/n.pueblo nuevo, c.p. 68441"
01/07/2019,30/09/2019,oaxaca,istmo,el tomatal,rural,20,oaxaca,401,santa maria colotepec,18,el tomatal,"carret. cost.del pacifico km. 157 pto.esc.-huatulco, cp. 70934"
01/07/2019,30/09/2019,oaxaca,istmo,niltepec,rural,20,oaxaca,66,santiago niltepec,1,santiago niltepec,"av. iturbide no.31 2a.secc.col. centro, santiago niltepec, oaxaca, c.p. 70130"
01/07/2019,30/09/2019,oaxaca,istmo,reforma,rural,20,oaxaca,410,santa maria ecatepec,2,la reforma,"carret. cristobal colon km. 182, c.p. 70561"
01/07/2019,30/09/2019,oaxaca,istmo,palomares,rural,20,oaxaca,57,matias romero avendano,18,palomares,"carret. palomares tuxtepec, km.158 sn, oaxaca c.p. 70312"
01/07/2019,30/09/2019,oaxaca,istmo,santa maria huatulco,rural,20,oaxaca,413,santa maria huatulco,1,santa maria huatulco,"gustavo diaz ordaz s/n, barrio nvo.sta.maria, huatulco oaxaca, c.p. 70980"
