CLAVE_ENT,CLAVE_MPIO,CLAVE_LOC,CLAVE_SUCURSAL,CLAVE_UO,NOMBRE_UO,DISPONIBILIDAD INICIAL,COBRANZA POR VENTA DE BIENES,COBRANZA POR VENTA DE SERVICIOS,INGRESOS DIVERSOS,OPERACIONES AJENAS BRUTAS,SUBSIDIOS Y APOYOS FISCALES DEL GOBIERNO FEDERAL,TOTAL DE INGRESOS,EGRESOS POR SERVICIOS PERSONALES,EGRESOS POR MATERIALES Y SUMINISTROS,EGERESOS POR SERVICIOS GENERALES,EGRESOS POR SUBSIDIOS,OTRAS EROGACIONES,ADQUISICI�N EN BIENES MUEBLES E INMUEBLES,EROGACIONES EN OBRA P�BLICA,EROGACIONES EN OPERACIONES AJENAS BRUTAS,TOTAL DE EGRESOS,DISPONIBILIDAD FINAL
31,50,1,13,2,U.O. MERIDA                             ,"6,997,930","489,298,590","1,897,980","5,748,339",0,"44,934,819","541,879,728","42,531,522","328,874,613","84,472,546","44,934,819","8,506,640","21,220,875",0,0,"530,541,015","18,336,643"
4,2,1,13,3,U.O. CAMPECHE                           ,"2,200,966","292,810,488",0,"4,915,663",0,"30,362,458","328,088,609","17,573,963","210,379,242","48,307,934","30,362,458",0,"9,046,356",0,0,"315,669,953","14,619,622"
25,6,1,14,1,U.O. CULIACAN                           ,"1,248,600","379,836,305",0,"7,790,296",0,"47,367,970","434,994,571","47,354,278","267,719,080","56,811,023","47,367,970","633,527","7,093,302","3,200,000",0,"430,179,180","6,063,991"
3,3,1,14,3,U.O. LA PAZ                             ,"966,932","162,883,489",0,"2,665,318",0,"18,619,017","184,167,824","16,171,381","115,377,339","25,542,258","18,619,017","9,858","4,516,391","2,000,000",0,"182,236,244","2,898,512"
26,30,1,15,2,U.O. SONORA                             ,"573,407","283,143,771",0,"7,404,042",0,"32,947,515","323,495,328","26,934,780","208,585,687","39,577,699","32,947,515","2,286,473","4,867,114",0,0,"315,199,268","8,869,467"
2,2,1,15,3,U.O. BAJA CALIFORNIA                    ,"325,449","375,063,371",0,"6,283,907",0,"17,786,851","399,134,129","4,254,655","296,390,940","25,537,413","17,786,851",0,"2,924,476","3,500,000",0,"350,394,335","49,065,243"
12,29,1,16,1,U.O. GUERRERO                           ,"1,669,027","1,554,767,710",0,"29,194,500",0,"51,114,035","1,635,076,245","49,586,144","1,212,008,503","192,271,268","51,114,035","8,028,678","17,427,158",0,0,"1,530,435,786","106,309,486"
17,6,1,16,2,U.O. MORELOS                            ,"111,986","152,823,610",0,"3,460,423",0,"16,704,972","172,989,005","12,259,503","101,255,348","28,149,315","16,704,972","2,049,514","6,178,193",0,0,"166,596,845","6,504,146"
21,114,1,16,3,U.O. PUEBLA                             ,"8,352,993","651,875,708",0,"17,824,254",0,"24,005,903","693,705,865","61,554,576","556,854,253","185,854,131","24,005,903","787,332","32,490,385",0,0,"861,546,580","-159,487,722"
29,33,1,16,4,U.O. TLAXCALA                           ,"320,000","50,409,523",0,"2,080,792",0,"10,452,588","62,942,903","15,241,829","24,915,040","15,166,093","10,452,588","341,440","1,714,573",0,0,"67,831,563","-4,568,660"
7,89,1,17,1,U.O. TAPACHULA                          ,"1,253,364","665,474,482",0,"13,141,148",0,"66,502,692","745,118,322","34,027,857","469,865,862","104,366,944","66,502,692","6,642,078","12,937,872","3,000,000",0,"697,343,305","49,028,381"
7,101,1,17,2,U.O. TUXTLA GUTIERREZ                   ,"1,276,315","1,045,325,992",0,"13,407,575",0,"97,033,111","1,155,766,678","52,930,001","754,256,473","174,283,026","97,033,111","2,495,618","13,839,475","2,390,000",0,"1,097,227,704","59,815,289"
27,4,1,17,3,U.O. VILLAHERMOSA                       ,"585,986","786,777,216",0,"10,811,530",0,"57,858,004","855,446,750","47,214,364","633,016,968","205,851,301","57,858,004","9,652,923","13,285,847","3,105,000",0,"969,984,407","-113,951,671"
28,41,1,18,1,U.O. TAMAULIPAS                         ,"5,953,256","443,772,710","1,000,000","7,247,706",0,"48,164,830","500,185,246","26,273,705","334,393,240","66,040,804","48,164,830","12,223,733","9,421,453","3,365,000",0,"499,882,765","6,255,737"
30,3,1,19,1,U.O. ACAYUCAN                           ,"1,301,894","699,194,639",0,"14,362,835",0,"36,687,788","750,245,262","33,410,646","555,314,819","112,870,035","36,687,788","1,320,262","24,844,054","9,200,000",0,"773,647,604","-22,100,448"
30,118,1,19,2,U.O. ORIZABA                            ,"1,059,947","689,928,849",0,"12,283,977",0,"40,102,211","742,315,037","38,902,201","479,369,025","107,273,039","40,102,211","2,162,108","33,020,475","4,500,000",0,"705,329,059","38,045,925"
30,131,1,19,3,U.O. POZA RICA                          ,"717,822","484,820,287",0,"12,310,078",0,"38,483,446","535,613,811","40,537,863","382,536,138","64,764,270","38,483,446","340,587","22,783,243",0,0,"549,445,547","-13,113,914"
30,87,1,19,4,U.O. XALAPA                             ,"3,241,991",0,0,0,0,0,0,"17,434,251","447,372","4,713,414",0,"106,896","10,486",0,0,"22,712,419","-19,470,428"
