SUCURSAL,UNIDAD OPERATIVA,ALMACEN,TIPO,LATITUD,LONGITUD
METROPOLITANA,ESTADO DE MEXICO,TEMASCALTEPEC,RURAL,19.047412,-100.053563
METROPOLITANA,ESTADO DE MEXICO,TENANGO DEL VALLE,RURAL,19.118563,-99.59352
METROPOLITANA,ESTADO DE MEXICO,VILLA VICTORIA,RURAL,19.443197,-100.012528
METROPOLITANA,ESTADO DE MEXICO,ZUMPANGO,RURAL,19.790823,-99.068937
MICHOACAN,MICHOACAN,CENTRAL MICHOACAN,CENTRAL,19.700283,-101.244977
MICHOACAN,MICHOACAN,ANGAMACUTIRO,RURAL,20.135333,-101.69273
MICHOACAN,MICHOACAN,ARTEAGA,RURAL,18.357893,-102.297893
MICHOACAN,MICHOACAN,BUENAVISTA TOMATLAN,RURAL,19.217633,-102.588337
MICHOACAN,MICHOACAN,EL LIMON DE PAPATZINGAN,RURAL,19.06288,-100.766165
MICHOACAN,MICHOACAN,IRIMBO,RURAL,19.705613,-100.479183
MICHOACAN,MICHOACAN,MORELIA,RURAL,19.701038,-101.24509
MICHOACAN,MICHOACAN,TZINTZUNTZAN,RURAL,19.625205,-101.57905
MICHOACAN,MICHOACAN,VILLA MADERO,RURAL,19.388267,-101.280042
MICHOACAN,MICHOACAN,ZICUIRAN,RURAL,18.884402,-101.97846
NOROESTE,SONORA,ALAMOS,RURAL,27.030202,-108.943517
NOROESTE,SONORA,MOCTEZUMA,RURAL,29.808862,-109.676905
NOROESTE,SONORA,BACABACHI,RURAL,26.89266,-109.39254
NOROESTE,SONORA,CENTRAL HERMOSILLO,CENTRAL,29.034192,-110.960148
NOROESTE,SONORA,OVIEDO MOTA,RURAL,32.238994,-115.172091
NOROESTE,SONORA,SAN QUINTIN,RURAL,30.547447,-115.925868
NOROESTE,SONORA,SANTA ANA,RURAL,30.550175,-111.135817
NOROESTE,SONORA,TIJUANA,RURAL,32.530504,-116.754054
NORTE,MONTERREY,CADEREYTA,RURAL,25.599557,-99.994717
NORTE,MONTERREY,CENTRAL NUEVO LEON,CENTRAL,25.807418,-100.274618
NORTE,MONTERREY,DR. ARROYO,RURAL,23.68457,-100.206717
NORTE,MONTERREY,ITURBIDE,RURAL,24.733268,-99.916309
NORTE,MONTERREY,MELCHOR OCAMPO,RURAL,26.061055,-99.552083
NORTE,MONTERREY,MONTEMORELOS,RURAL,25.19383,-99.812432
NORTE,MONTERREY,GALEANA,RURAL,24.825458,-100.343018
NORTE,MONTERREY,SABINAS HIDALGO,RURAL,26.522218,-100.16648
NORTE,MONTERREY,SANTA ANA,RURAL,24.09515,-100.379807
NORTE,SAN LUIS POTOSI,ALVARO OBREGON,RURAL,23.095303,-101.036758
NORTE,SAN LUIS POTOSI,CENTRAL SAN LUIS,CENTRAL,22.141927,-100.94425
NORTE,SAN LUIS POTOSI,MATLAPA,RURAL,21.360885,-98.837967
NORTE,SAN LUIS POTOSI,MEXQUITIC,RURAL,22.273485,-101.118813
NORTE,SAN LUIS POTOSI,RAYON,RURAL,21.852732,-99.628128
NORTE,SAN LUIS POTOSI,AQUISMON,RURAL,21.618012,-99.017177
NORTE,SAN LUIS POTOSI,CD. VALLES,RURAL,22.004108,-99.02538
NORTE,SAN LUIS POTOSI,"CEDRAL, S.L.P.",RURAL,23.828707,-100.739518
NORTE,SAN LUIS POTOSI,"COXCATLAN,S.L.P.",RURAL,21.534822,-98.900865
NORTE,SAN LUIS POTOSI,PRESA DE GUADALUPE,RURAL,22.858417,-100.147218
NORTE,SAN LUIS POTOSI,VILLA DE REYES,RURAL,21.800568,-100.943857
NORTE,TORREON,LOS LLANOS,RURAL,25.307742,-100.803315
NORTE,TORREON,SALTILLO,RURAL,25.45522,-101.002452
NORTE,TORREON,BAJAN,RURAL,26.531827,-101.25668
NORTE,TORREON,CENTRAL TORREON,CENTRAL,25.551032,-103.396895
NORTE,TORREON,ESTACION HERMANAS,RURAL,27.23978,-101.224408
NORTE,TORREON,GATAS MOCHAS,RURAL,25.708107,-103.050538
NORTE,TORREON,MATAMOROS,RURAL,25.585955,-103.235047
NORTE,TORREON,MORELOS,RURAL,28.393807,-100.877915
NORTE,TORREON,SACRAMENTO,RURAL,26.998558,-101.726077
NORTE,TORREON,SAN LORENZO,RURAL,25.520755,-102.192455
NORTE,TORREON,VIRGINIAS,RURAL,25.803607,-103.27578
NORTE CENTRO,CHIHUAHUA,BAHUICHIVO,RURAL,27.401068,-108.054142
NORTE CENTRO,CHIHUAHUA,BUENAVENTURA,RURAL,29.848017,-107.453753
NORTE CENTRO,CHIHUAHUA,CARICHI,RURAL,27.919452,-107.059728
NORTE CENTRO,CHIHUAHUA,CENTRAL CHIHUAHUA,CENTRAL,28.630683,-106.022915
NORTE CENTRO,CHIHUAHUA,EL VERGEL,RURAL,26.475985,-106.389138
NORTE CENTRO,CHIHUAHUA,GUACHOCHI,RURAL,26.80808,-107.062248
NORTE CENTRO,CHIHUAHUA,MADERA,RURAL,29.209143,-108.139663
NORTE CENTRO,CHIHUAHUA,TOMOCHIC,RURAL,28.355045,-107.841355
NORTE CENTRO,CHIHUAHUA,VALLE DE ALLENDE,RURAL,26.988508,-105.411903
NORTE CENTRO,DURANGO,ABASOLO,RURAL,25.31284,-104.65849
NORTE CENTRO,DURANGO,CENTRAL DURANGO,CENTRAL,24.061192,-104.609385
NORTE CENTRO,DURANGO,CUENCAME,RURAL,24.861437,-103.696105
NORTE CENTRO,DURANGO,FRANCISCO JAVIER MINA,RURAL,24.49307,-104.487523
NORTE CENTRO,DURANGO,LA GUAJOLOTA,RURAL,22.958545,-104.63063
NORTE CENTRO,DURANGO,LA JOYA,RURAL,23.832778,-103.997047
NORTE CENTRO,DURANGO,LA PE�A,RURAL,23.568907,-105.375173
NORTE CENTRO,DURANGO,LOS ALTARES,RURAL,25.01763,-105.908738
NORTE CENTRO,DURANGO,MIRAVALLES,RURAL,24.301235,-105.551162
NORTE CENTRO,DURANGO,PUERTA DE CABRERA,RURAL,26.054258,-105.252088
NORTE CENTRO,DURANGO,TOMAS URBINA,RURAL,23.847175,-104.479387
OAXACA,ISTMO,LOS IDEALES (LA CHINANTLA),RURAL,18.130265,-96.395902
OAXACA,ISTMO,CENTRAL ISTMO,CENTRAL,16.558522,-95.100237
OAXACA,ISTMO,MORRO MAZATAN.,RURAL,16.101357,-95.378147
OAXACA,ISTMO,SANTIAGO LAOLLAGA,RURAL,16.579333,-95.205593
OAXACA,ISTMO,HUAXPALTEPEC,RURAL,16.324854,-97.908899
OAXACA,ISTMO,PUEBLO NUEVO,RURAL,18.14266,-96.082058
OAXACA,ISTMO,EL TOMATAL,RURAL,15.794683,-96.938097
OAXACA,ISTMO,NILTEPEC,RURAL,16.560472,-94.616588
OAXACA,ISTMO,REFORMA,RURAL,16.397395,-95.762128
OAXACA,ISTMO,PALOMARES,RURAL,17.137937,-95.07038
OAXACA,ISTMO,SANTA MARIA HUATULCO,RURAL,15.834163,-96.31674
OAXACA,MIXTECA,HUAJOLOTITLAN,RURAL,17.835742,-97.727218
OAXACA,MIXTECA,CENTRAL MIXTECA,CENTRAL,17.799494,-97.782807
OAXACA,MIXTECA,CHALCATONGO DE HIDALGO,RURAL,17.032178,-97.566783
OAXACA,MIXTECA,COIXTLAHUACA,RURAL,17.725092,-97.338773
OAXACA,MIXTECA,CONSTANCIA DE ROSARIO,RURAL,17.046132,-97.932268
OAXACA,MIXTECA,TLAXIACO,RURAL,17.25433,-97.672753
OAXACA,MIXTECA,TACACHE DE MINA,RURAL,17.833518,-98.156372
OAXACA,MIXTECA,TECOMAXTLAHUACA,RURAL,17.350605,-98.026615
OAXACA,MIXTECA,YANHUITLAN,RURAL,17.51943,-97.339163
OAXACA,VALLES CENTRALES,VALLES CENTRALES,RURAL,17.090953,-96.745707
OAXACA,VALLES CENTRALES,AYUTLA MIXES,RURAL,17.028312,-96.079397
OAXACA,VALLES CENTRALES,CENTRAL OAXACA,CENTRAL,17.090028,-96.746213
OAXACA,VALLES CENTRALES,CUAJIMOLOYAS,RURAL,17.1198,-96.451437
OAXACA,VALLES CENTRALES,IXTLAN DE JUAREZ,RURAL,17.333205,-96.487803
OAXACA,VALLES CENTRALES,MAGDALENA OCOTLAN,RURAL,16.706505,-96.70487
OAXACA,VALLES CENTRALES,SAN ANDRES HIDALGO,RURAL,18.137453,-96.809117
OAXACA,VALLES CENTRALES,SAN JOSE EL CHILAR,RURAL,17.700382,-96.932697
OAXACA,VALLES CENTRALES,SN P. JUCHATENGO,RURAL,16.34649,-97.093248
OAXACA,VALLES CENTRALES,STA. MARIA LACHIXIO,RURAL,16.726705,-97.016282
OAXACA,VALLES CENTRALES,SANTIAGO MATATLAN,RURAL,16.861023,-96.386018
OAXACA,VALLES CENTRALES,TAMAZULAPAM,RURAL,16.261772,-96.578603
OAXACA,VALLES CENTRALES,TEOTITLAN,RURAL,18.147323,-97.08076
PACIFICO,CULIACAN,CENTRAL CULIACAN,CENTRAL,24.788302,-107.435145
PACIFICO,CULIACAN,BURRION,RURAL,25.550163,-108.420192
PACIFICO,CULIACAN,CONITACA,RURAL,24.020795,-106.817482
PACIFICO,CULIACAN,FLORIDA,RURAL,25.930308,-109.1877
PACIFICO,CULIACAN,HIGUERAS,RURAL,23.05385,-105.952713
PACIFICO,CULIACAN,MAZATLAN,RURAL,23.285543,-106.40574
PACIFICO,CULIACAN,PERICOS,RURAL,25.086447,-107.705213
PACIFICO,CULIACAN,TEHUECO,RURAL,26.295837,-108.744903
PACIFICO,LA PAZ,CENTRAL LA PAZ,CENTRAL,24.133015,-110.322358
PACIFICO,LA PAZ,CONSTITUCION,RURAL,25.037975,-111.649902
PACIFICO,LA PAZ,SAN LUCAS,RURAL,27.216353,-112.222388
PENINSULAR,CAMPECHE,CANDELARIA,RURAL,18.18345,-91.040168
PENINSULAR,CAMPECHE,CENTRAL CAMPECHE,CENTRAL,19.78984,-90.61001
PENINSULAR,CAMPECHE,LERMA,RURAL,19.790687,-90.610452
PENINSULAR,CAMPECHE,XBACAB,RURAL,18.945618,-90.72402
PENINSULAR,CHETUMAL,CANCUN,RURAL,21.18254,-86.810788
PENINSULAR,CHETUMAL,LAZARO CARDENAS,RURAL,18.9745,-88.210605
PENINSULAR,CHETUMAL,CENTRAL CHETUMAL,CENTRAL,18.519175,-88.304707
PENINSULAR,MERIDA,CENTRAL MERIDA,CENTRAL,20.928938,-89.684387
PENINSULAR,MERIDA,IZAMAL,RURAL,20.928598,-89.02802
PENINSULAR,MERIDA,MAXCANU,RURAL,20.579192,-90.002225
PENINSULAR,MERIDA,SOTUTA,RURAL,20.601087,-89.017893
PENINSULAR,MERIDA,TEMOZON,RURAL,20.799685,-88.202243
PENINSULAR,MERIDA,TICUL,RURAL,20.38975,-89.540928
PENINSULAR,MERIDA,TIXKOKOB,RURAL,21.005723,-89.394828
PENINSULAR,MERIDA,TZUCACAB,RURAL,20.071813,-89.041773
SUR,GUERRERO,ALCHOLOA,RURAL,17.159193,-100.391827
SUR,GUERRERO,ATLIXTAC,RURAL,17.559588,-98.933158
SUR,GUERRERO,AYUTLA,RURAL,16.955322,-99.100812
SUR,GUERRERO,CENTRAL CHILPANCINGO,CENTRAL,17.53038,-99.491757
SUR,GUERRERO,CHILAPA,RURAL,17.595938,-99.170073
SUR,GUERRERO,EL OCOTITO,RURAL,17.2404,-99.517233
SUR,GUERRERO,HUITZUCO,RURAL,18.297167,-99.331168
SUR,GUERRERO,LA UNION,RURAL,17.989613,-101.804752
SUR,GUERRERO,OLINALA,RURAL,17.773728,-98.739957
SUR,GUERRERO,OMETEPEC,RURAL,16.690352,-98.420223
SUR,GUERRERO,SAN JERONIMITO,RURAL,17.568217,-101.348022
SUR,GUERRERO,SAN LUIS ACATLAN,RURAL,16.800712,-98.73699
SUR,GUERRERO,TELOLOAPAN,RURAL,18.348045,-99.874298
SUR,GUERRERO,TLAPA,RURAL,17.5525,-98.555998
SUR,GUERRERO,TLAPEHUALA,RURAL,18.240847,-100.525055
SUR,GUERRERO,XOCHIPALA,RURAL,17.811823,-99.646938
SUR,MORELOS,ALPUYECA,RURAL,18.743183,-99.252552
SUR,MORELOS,ATLATLAHUACAN,RURAL,18.931823,-98.886503
SUR,MORELOS,TEPALCINGO,RURAL,18.623665,-98.885023
SUR,PUEBLA,BERISTAIN,RURAL,20.084538,-98.141967
SUR,PUEBLA,CENTRAL PUEBLA,CENTRAL,19.096222,-98.191587
SUR,PUEBLA,CHAPULCO,RURAL,18.622552,-97.40968
SUR,PUEBLA,CHIGNAHUAPAN,RURAL,19.831517,-98.031665
SUR,PUEBLA,COXCATLAN,RURAL,18.26793,-97.15647
SUR,PUEBLA,CUETZALAN,RURAL,20.02268,-97.528575
SUR,PUEBLA,GONZALEZ ORTEGA,RURAL,19.339357,-97.267322
SUR,PUEBLA,HUEHUETLAN,RURAL,18.37597,-98.693802
SUR,PUEBLA,HUEYAPAN,RURAL,19.880848,-97.446597
SUR,PUEBLA,HUEYTAMALCO,RURAL,19.93302,-97.28665
SUR,PUEBLA,SAN BERNARDO ACATLAN,RURAL,18.215088,-98.102738
SUR,PUEBLA,SAN JUAN IXCAQUIXTLA,RURAL,18.482462,-97.85172
SUR,PUEBLA,STA ANA COATEPEC,RURAL,18.84154,-98.44333
SUR,PUEBLA,TECALI DE HERRERA,RURAL,18.907027,-97.968245
SUR,PUEBLA,TECOMATLAN,RURAL,18.120838,-98.311662
SUR,PUEBLA,TETELA DE OCAMPO,RURAL,19.825077,-97.820783
SUR,PUEBLA,ZACAPOAXTLA,RURAL,19.862213,-97.584978
SUR,TLAXCALA,ACUAMANALA,RURAL,19.222987,-98.196337
SUR,TLAXCALA,CENTRAL TLAXCALA,CENTRAL,19.323052,-98.210942
SUR,TLAXCALA,HUEYOTLIPAN,RURAL,19.47261,-98.355277
SUR,TLAXCALA,TLACOTEPEC,RURAL,19.388442,-98.049718
SURESTE,TAPACHULA,ACACOYAGUA,RURAL,15.336395,-92.679422
SURESTE,TAPACHULA,FRONTERA COMALAPA,RURAL,15.682265,-92.127228
SURESTE,TAPACHULA,MAZAPA DE MADERO,RURAL,15.384357,-92.208495
SURESTE,TAPACHULA,PAREDON,RURAL,16.054377,-93.866662
SURESTE,TAPACHULA,PIJIJIAPAN,RURAL,15.690435,-93.206228
SURESTE,TAPACHULA,TAPACHULA,RURAL,14.896583,-92.270697
SURESTE,TAPACHULA,TUXTLA CHICO,RURAL,14.932338,-92.172877
SURESTE,TAPACHULA,TUZANTAN,RURAL,15.151517,-92.420932
SURESTE,TAPACHULA,CENTRAL TAPACHULA,CENTRAL,14.896675,-92.271535
SURESTE,TUXTLA,BENEMERITO,RURAL,16.50241,-90.654948
SURESTE,TUXTLA,BOCHIL,RURAL,16.997468,-92.898767
SURESTE,TUXTLA,CENTRAL TUXTLA,CENTRAL,16.732845,-93.061542
SURESTE,TUXTLA,CHANCALA,RURAL,17.31577,-91.696663
SURESTE,TUXTLA,COPAINALA,RURAL,17.080308,-93.204703
SURESTE,TUXTLA,ESPIRITU SANTO,RURAL,16.33068,-91.978608
SURESTE,TUXTLA,GRANELERO SAN CRISTOBAL DE LAS CASAS,GRANELERO,16.692892,-92.542428
SURESTE,TUXTLA,JIQUIPILAS,RURAL,16.659997,-93.641245
SURESTE,TUXTLA,LA  CONCORDIA,RURAL,16.089435,-92.839247
SURESTE,TUXTLA,LAS JOYAS,RURAL,17.554018,-91.985408
SURESTE,TUXTLA,OCOSINGO,RURAL,16.902565,-92.083357
SURESTE,TUXTLA,OXCHUC,RURAL,16.776057,-92.343515
SURESTE,TUXTLA,PICHUCALCO,RURAL,17.517123,-93.113263
SURESTE,TUXTLA,SAN JUAN CHAMULA,RURAL,16.784795,-92.696883
SURESTE,TUXTLA,TENEJAPA,RURAL,16.811683,-92.507155
SURESTE,TUXTLA,TUXTLA,RURAL,16.751465,-93.369275
SURESTE,TUXTLA,VILLA CORZO,RURAL,16.192438,-93.263253
SURESTE,TUXTLA,YAJALON,RURAL,17.163022,-92.321512
SURESTE,VILLAHERMOSA,ALDAMA,RURAL,18.245045,-93.347587
SURESTE,VILLAHERMOSA,CENTRO,RURAL,18.031545,-92.90377
SURESTE,VILLAHERMOSA,CHABLE,RURAL,17.859755,-91.782725
SURESTE,VILLAHERMOSA,RUAL DE CHONTALPA,RURAL,17.669508,-93.484282
SURESTE,VILLAHERMOSA,TACOTALPA,RURAL,17.595972,-92.82251
SURESTE,VILLAHERMOSA,B. JUAREZ MACUSPANA,RURAL,17.839373,-92.531408
SURESTE,VILLAHERMOSA,CENTRAL VILLAHERMOSA,CENTRAL,18.031695,-92.904147
SURESTE,VILLAHERMOSA,JALPA DE MENDEZ,RURAL,18.175655,-93.047805
SURESTE,VILLAHERMOSA,SANTACRUZ,RURAL,18.390252,-92.802147
SURESTE,VILLAHERMOSA,TENOSIQUE,RURAL,17.467283,-91.418805
SURESTE,VILLAHERMOSA,TULIPAN,RURAL,18.107543,-93.300952
SURESTE,VILLAHERMOSA,V.B.J. CARDENAS,RURAL,18.170115,-93.91472
TAMAULIPAS,TAMAULIPAS,CENTRAL TAMAULIPAS,CENTRAL,23.76481,-99.137742
TAMAULIPAS,TAMAULIPAS,CHAPULTEPEC,RURAL,22.748013,-98.989222
TAMAULIPAS,TAMAULIPAS,FRANCISCO VILLA,RURAL,25.009227,-98.079942
TAMAULIPAS,TAMAULIPAS,SOTO LA MARINA,RURAL,23.777493,-98.200492
TAMAULIPAS,TAMAULIPAS,TULA,RURAL,22.986627,-99.734825
TAMAULIPAS,TAMAULIPAS,VICTORIA,RURAL,23.76481,-99.138207
VERACRUZ,ACAYUCAN,CENTRAL ACAYUCAN,CENTRAL,18.001182,-94.920788
VERACRUZ,ACAYUCAN,CAMPO NUEVO,RURAL,17.706352,-95.07432
VERACRUZ,ACAYUCAN,EL CHICHON,RURAL,17.755538,-94.110981
VERACRUZ,ACAYUCAN,LOS MANGOS,RURAL,18.246998,-95.119208
VERACRUZ,ACAYUCAN,OTEAPAN,RURAL,17.997779,-94.66675
VERACRUZ,ACAYUCAN,PLAYA VICENTE,RURAL,17.824712,-95.80968
VERACRUZ,ACAYUCAN,TAPALAPA,RURAL,18.537214,-95.310329
VERACRUZ,ACAYUCAN,UXPANAPA,RURAL,17.275705,-94.493877
VERACRUZ,ORIZABA,CENTRAL ORIZABA,CENTRAL,18.81138,-97.188998
VERACRUZ,ORIZABA,COACOATZINTLA,RURAL,19.650955,-96.93443
VERACRUZ,ORIZABA,COSAUTLAN,RURAL,19.333257,-96.985033
VERACRUZ,ORIZABA,NOGALES,RURAL,18.811697,-97.188665
VERACRUZ,ORIZABA,PUENTE NACIONAL,RURAL,19.330275,-96.479673
VERACRUZ,ORIZABA,TEZONAPA,RURAL,18.597572,-96.688303
VERACRUZ,ORIZABA,TOMATLAN,RURAL,19.036897,-97.014883
VERACRUZ,ORIZABA,VILLA ALDAMA,RURAL,19.652465,-97.218643
VERACRUZ,ORIZABA,ZONGOLICA,RURAL,18.66203,-96.995838
VERACRUZ,POZA RICA,CENTRAL POZA RICA,CENTRAL,20.535385,-97.485655
VERACRUZ,POZA RICA,AHUATENO,RURAL,21.005453,-98.15162
VERACRUZ,POZA RICA,COYUTLA,RURAL,20.250062,-97.642753
VERACRUZ,POZA RICA,EL CHOTE,RURAL,20.390152,-97.336863
VERACRUZ,POZA RICA,HUAYACOCOTLA,RURAL,20.51999,-98.485687
VERACRUZ,POZA RICA,NARANJOS,RURAL,21.333645,-97.69811
VERACRUZ,POZA RICA,OJITE,RURAL,20.973792,-97.531485
VERACRUZ,POZA RICA,OZULUAMA,RURAL,21.673065,-97.860797
VERACRUZ,POZA RICA,RANCHO ALEGRE,RURAL,21.721815,-98.35251
VERACRUZ,POZA RICA,ZANJAS DE ARENA,RURAL,20.205697,-97.017578
