periodo_de_alertamiento,entidad,recurso,concepto,origen,aplicacion,moneda
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,FONDOS Y BIENES DE TERCEROS EN GARANTIA Y/O ADMINISTRACION A CORTO PLAZO,75945.84,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PROVISIONES A CORTO PLAZO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,OTROS PASIVOS A CORTO PLAZO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PASIVO NO CIRCULANTE,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,DOCUMENTOS POR PAGAR A LARGO PLAZO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PASIVOS DIFERIDOS A LARGO PLAZO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,FONDOS Y BIENES DE TERCEROS EN GARANTIA Y/O ADMINISTRACION A LARGO PLAZO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,PROVISIONES A LARGO PLAZO,728107.21,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,HACIENDA PUBLICA/PATRIMONIO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,HACIENDA PUBLICA/PATRIMONIO CONTRIBUIDO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,APORTACIONES,6205015,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,DONACIONES DE CAPITAL,42332.87,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,HACIENDA PUBLICA/PATRIMONIO GENERADO,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,RESULTADO DEL EJERCICIO: (AHORRO/DESAHORRO),-62131.34,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,RESULTADO DE EJERCICIOS ANTERIORES,-3990974.45,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,REVALUOS,0,0,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,RESERVAS,-217867.04,4556.84,Pesos
2019-01-01/2019-09-30,"DICONSA, S.A. DE C.V.",estado_de_cambios_en_la_situacion_financiera,EXCESO O INSUFICIENCIA EN LA ACTUALIZACION DE LA HACIENDA PUBLICA/PATRIMONIO,0,0,Pesos
